﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;04;08;P;OTROS INGRESOS CORRIENTES;116098;116098;91677
05;04;09;P;APORTE FISCAL;16544049;16478666;5095038
05;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;65383;0
05;04;15;P;SALDO INICIAL DE CAJA;0;116684;0
05;04;21;P;GASTOS EN PERSONAL;8030911;8030911;2330288
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4147707;4147707;755729
05;04;24;P;TRANSFERENCIAS CORRIENTES;3963020;3963020;1632683
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;518509;518509;100037
05;04;34;P;SERVICIO DE LA DEUDA;0;116684;0
;;;;RESULTADO;;;367978
