﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549057191;47994140
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;883768020;4031409
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;336308
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;241925
15;08;P;OTROS INGRESOS CORRIENTES;49930720;49930720;5853501
15;09;P;APORTE FISCAL;7966284561;7966284561;762528135
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;70483011;60157429
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;89003661;7103385
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;210610598;0
15;15;P;SALDO INICIAL DE CAJA;8095222;8095222;0
15;21;P;GASTOS EN PERSONAL;223099896;223099896;14841014
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;122166354;8248473
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;7323306269;597955032
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;1768299326;188142197
15;25;P;INTEGROS AL FISCO;4454913;4454913;145973
15;26;P;OTROS GASTOS CORRIENTES;313200;313200;329788
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;4470622;68853
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;285122300;0
15;32;P;PRÉSTAMOS;95885347;95885347;7896014
15;34;P;SERVICIO DE LA DEUDA;2110;2110;24318207
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;46300681
