﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;17483
09;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;17483
09;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;17483
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2942;2942;82463
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186;1186;64050
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;557;557;15081
09;03;01;08;99;;P;Otros                                                                           ;1199;1199;3332
09;03;01;09;;;P;APORTE FISCAL                                                                   ;30581052;30581052;4271958
09;03;01;09;01;;P;Libre                                                                           ;30581052;30581052;4271958
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;679308
09;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;679308
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13401845;13401845;1713682
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1605885;1605885;139121
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14961985;14961985;287639
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;14961985;14961985;287639
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;10886688;10886688;139070
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;2362206;2362206;144577
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1713091;1713091;3992
09;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1196;1196;0
09;03;01;25;99;;P;Otros Integros al Fisco                                                         ;1196;1196;0
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;613093;613093;2043
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;3132;3132;0
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;3132;3132;308
09;03;01;29;06;;P;Equipos Informáticos                                                            ;55078;55078;0
09;03;01;29;07;;P;Programas Informáticos                                                          ;551751;551751;1735
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2169990
09;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2169990
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;738737
