﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;400066297;322433386
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;2547
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;2059534
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;7473967
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18720295
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;88791388;30004650
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;173928003;134281492
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;93986293;80122685
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;2990558;2971623
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;114349756;90551503
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;601846;226746
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;88402567;31209158
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;21614239;21521373
;;;;RESULTADO;;;19545934
