﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;130033
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;106766
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;23267
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17385127;8717214
01;01;01;09;01;;P;Libre                                                                           ;18414647;17385127;8717214
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;362845
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;362845
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;7671037;4145179
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5933053;2697213
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3710534;1863339
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3710534;1863339
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3710534;1863339
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;277632;124614
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;55171;56733
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;89964;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;67881
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-582899
