﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8778376;8778376;0
09;01;03;05;02;;P;Del Gobierno Central                                                            ;8778376;8778376;0
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;8778366;8778366;0
09;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;815618;815618;96981
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;03;08;99;;P;Otros                                                                           ;815608;815608;96981
09;01;03;09;;;P;APORTE FISCAL                                                                   ;27929944;27929944;4110123
09;01;03;09;01;;P;Libre                                                                           ;27929944;27929944;4110123
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5622140;5622140;0
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5622140;5622140;0
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5622140;5622140;0
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34748857;34748857;1427151
09;01;03;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;34748747;34748747;1427151
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;6820320;6820320;315519
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;1958046;1958046;0
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;977322;977322;28151
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;341351;341351;37
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;2075986;2075986;50577
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;539791;539791;13201
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;733895;733895;2744
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;159333;159333;0
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;1403209;1403209;1048
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;1857934;1857934;79930
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;11871760;11871760;803546
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;4587743;4587743;132398
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1422057;1422057;0
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8397201;8397201;0
09;01;03;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;8397091;8397091;0
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;8397091;8397091;0
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3093021
09;01;03;34;07;;P;Deuda Flotante                                                                  ;10;10;3093021
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-313068
