﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
20;02;08;P;OTROS INGRESOS CORRIENTES;79200;79200;40059
20;02;09;P;APORTE FISCAL;7935276;7935276;2274858
20;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1872;1872;156
20;02;15;P;SALDO INICIAL DE CAJA;1000;8328335;0
20;02;21;P;GASTOS EN PERSONAL;3310557;3526942;1760721
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;480200;480200;261603
20;02;24;P;TRANSFERENCIAS CORRIENTES;4045467;4051443;494311
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180124;180124;62851
20;02;34;P;SERVICIO DE LA DEUDA;0;8104974;8104974
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-8369387
