﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;08;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;3057427
50;01;08;06;03;;P;Intereses                                                                       ;10;10;3057427
50;01;08;06;03;061;P;Intereses                                                                                                                                                                                                                                                 ;10;10;3057427
50;01;08;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;285236853
50;01;08;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;69913
50;01;08;11;03;;P;Operaciones de Cambio                                                           ;10;10;285166940
50;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;287444731
50;01;08;24;02;;P;Al Gobierno Central                                                             ;10;10;287444731
50;01;08;24;02;071;P;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;287444731
50;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;849546
50;01;08;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;-375474
50;01;08;30;99;;P;Otros Activos Financieros                                                       ;10;10;1225020
;;;;;;;RESULTADO;;;3
