﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;32;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;32;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;32;09;P;APORTE FISCAL;1059383;1059383;0
09;32;15;P;SALDO INICIAL DE CAJA;10;10;0
09;32;21;P;GASTOS EN PERSONAL;618031;618031;0
09;32;22;P;BIENES Y SERVICIOS DE CONSUMO;231221;231221;0
09;32;25;P;INTEGROS AL FISCO;20;20;0
09;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;210131;210131;0
09;32;34;P;SERVICIO DE LA DEUDA;10;10;0
09;32;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
