﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;32;05;P;TRANSFERENCIAS CORRIENTES;5995774;9607887;9595774
05;32;07;P;INGRESOS DE OPERACIÓN;23082945;19277288;19721155
05;32;08;P;OTROS INGRESOS CORRIENTES;249147;249147;337972
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2112190;4779102;5763792
05;32;15;P;SALDO INICIAL DE CAJA;155700;958800;0
05;32;21;P;GASTOS EN PERSONAL;22943023;23502280;23094245
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;8464047;6015544;5299704
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;178686;1874388;1835446
05;32;34;P;SERVICIO DE LA DEUDA;10000;3480012;3517286
;;;;RESULTADO;;;1672012
