﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2473798032;2473798032;1648761996
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2473798032;2473798032;1648761996
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;109857417;109857417;70898362
16;02;01;05;02;;P;Del Gobierno Central                                                            ;109857417;109857417;70898362
16;02;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;0;0
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2144052;2144052;1329282
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4247544;4247544;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;83973840;83973840;50077100
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19491981;19491981;19491980
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;213943143;216314442;116766108
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;355027;355027;594321
16;02;01;08;04;;P;Fondos de Terceros                                                              ;212187083;212187083;111324436
16;02;01;08;04;001;P;Curativa Cargo Usuario                                                                                                                                                                                                                                    ;212187083;212187083;111324436
16;02;01;08;99;;P;Otros                                                                           ;1401033;3772332;4847351
16;02;01;09;;;P;APORTE FISCAL                                                                   ;4593903203;5185011067;3543063765
16;02;01;09;01;;P;Libre                                                                           ;4593903203;5185011067;3543063765
16;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;151
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4465485;4465485;54177325
16;02;01;12;05;;P;Médicos                                                                         ;4465485;4465485;4079158
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;50098167
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;85710373;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;20469861;25116817;17935025
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24198157;25226536;14326233
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1002425258;1001532695;769556399
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1002425258;1000802358;768919210
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;589408563;587785663;393505913
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;413016695;413016695;375413297
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;730337;637189
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;498225;568124
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;232112;69065
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6337005587;6991572596;4620589574
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6253031747;6907598756;4576234294
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;663860;663860;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1752549835;1835966523;1184198087
16;02;01;24;02;036;P;Programa de Prestaciones Valoradas                                                                                                                                                                                                                        ;2138371438;2381494807;1451925350
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2227099526;2555126478;1848705492
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;134262136;134262136;91405365
16;02;01;24;02;045;P;Comité Industrias Inteligentes                                                                                                                                                                                                                            ;84952;84952;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;83973840;83973840;44355280
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;83973840;83973840;44355280
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2374857;1825956
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2374857;1825956
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4635756;6529101
16;02;01;26;01;;P;Devoluciones                                                                    ;0;0;4255680
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;4635756;2273421
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1622900;1410770
16;02;01;29;07;;P;Programas Informáticos                                                          ;0;1622900;1410770
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;11867417;18230751;11038506
16;02;01;32;05;;P;Médicos                                                                         ;11867417;18230751;11038506
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4842908;4842823
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;4842908;4842823
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-14386680
