﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;431971;431971;94142
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;50983
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1026;1026;0
09;02;01;08;99;;P;Otros                                                                           ;20545;20545;43159
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32151843;32151843;4645000
09;02;01;09;01;;P;Libre                                                                           ;32151843;32151843;4645000
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;26298836;26298836;3991372
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5974321;5974321;485207
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309657;309657;300
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9511;9511;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9511;9511;0
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9511;9511;0
09;02;01;29;07;;P;Programas Informáticos                                                          ;281124;281124;300
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;262263
