﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;590087
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;95083
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;26767790
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;25685652
12;09;P;APORTE FISCAL;2106915384;2143986563;476483387
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;8138035
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;831594451;152926578
12;15;P;SALDO INICIAL DE CAJA;130;139569821;0
12;21;P;GASTOS EN PERSONAL;236062401;236062401;92011862
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;22723185;7325837
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;2904572
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;1910314;417895
12;25;P;INTEGROS AL FISCO;1541438;1541438;62023
12;26;P;OTROS GASTOS CORRIENTES;0;0;2417116
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;6499567;328466
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;220033138;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2016193028;508566175
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;194927235
12;34;P;SERVICIO DE LA DEUDA;337267;176978137;177012801
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-295275992
