﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;42;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;42;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;42;09;P;APORTE FISCAL;1425876;1425876;0
09;42;15;P;SALDO INICIAL DE CAJA;20;20;0
09;42;21;P;GASTOS EN PERSONAL;911247;911247;0
09;42;22;P;BIENES Y SERVICIOS DE CONSUMO;368026;368026;0
09;42;25;P;INTEGROS AL FISCO;20;20;0
09;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;146613;146613;0
09;42;34;P;SERVICIO DE LA DEUDA;10;10;0
09;42;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
