﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1912
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1912
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1645
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1645
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45067;45067;106913
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;58157
18;31;01;08;99;;P;Otros                                                                           ;6926;6926;48756
18;31;01;09;;;P;APORTE FISCAL                                                                   ;28232251;27226172;20535200
18;31;01;09;01;;P;Libre                                                                           ;28232251;27226172;20535200
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12260397;12262874;2935415
18;31;01;12;02;;P;Hipotecarios                                                                    ;12260397;12260397;2935415
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;2477;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;293999;2293999;2238471
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;2000000;2000000
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;2000000;2000000
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;293999;293999;238471
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;293989;293989;238471
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;651359;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3173930;3186060;1883647
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251211;290825;155109
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340;7570;6275
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;3937;3937;3885
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2403;3633;2390
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7006206;6497989;3171187
18;31;01;31;02;;P;Proyectos                                                                       ;7006206;6497989;3171187
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;9665406;9665406;3958015
18;31;01;32;02;;P;Hipotecarios                                                                    ;9665406;9665406;3958015
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;6061190;6061190;2244859
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20751066;22831066;17190897
18;31;01;33;01;;P;Al Sector Privado                                                               ;20751066;22751066;17190897
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5135078;5135078;5150682
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1141991;1141991;1222105
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9091266;11091266;8841860
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2324454;2324454;742946
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2584328;2584328;988049
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;473949;473949;245255
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;19
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;19
;;;;;;;RESULTADO;;;-545593
