﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5936;5936;207
11;08;01;06;03;;P;Intereses                                                                       ;5936;5936;207
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;65773562;68644432;39044059
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6521826;6521826;3525994
11;08;01;07;02;;P;Venta de Servicios                                                              ;59251736;62122606;35518065
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;391155;391155;432840
11;08;01;08;99;;P;Otros                                                                           ;391155;391155;432840
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;9638108;9204223
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;9638108;9204223
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1990396;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;28849757;29204058;17525825
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39940196;39940196;19350579
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;313362;313362;223542
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;313362;313362;223542
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;628243;628243;354679
11;08;01;25;01;;P;Impuestos                                                                       ;628243;628243;354679
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;11731;11731;5282
11;08;01;26;01;;P;Devoluciones                                                                    ;11731;11731;5282
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1989744;1989744;160118
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;43123;43123;24567
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;1668946;1668946;80928
11;08;01;29;06;;P;Equipos Informáticos                                                            ;193686;193686;52527
11;08;01;29;07;;P;Programas Informáticos                                                          ;83989;83989;2096
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2613625;8582693;8542613
11;08;01;34;07;;P;Deuda Flotante                                                                  ;2613625;8582693;8542613
;;;;;;;RESULTADO;;;2518691
