﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;06;08;P;OTROS INGRESOS CORRIENTES;345994;380898;765647
21;06;09;P;APORTE FISCAL;127675650;134888331;117862182
21;06;15;P;SALDO INICIAL DE CAJA;2000;23969675;0
21;06;21;P;GASTOS EN PERSONAL;10155085;10874610;9991074
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1484745;1484745;1236921
21;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;190518;160018
21;06;24;P;TRANSFERENCIAS CORRIENTES;19928791;20319705;17554201
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103272;103272;101997
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92075752;90375555;49748500
21;06;34;P;SERVICIO DE LA DEUDA;4275999;34190302;34190302
21;06;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;;RESULTADO;;;5644816
