﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412300;412300;203390
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253783;253783;71305
08;30;01;08;99;;P;Otros                                                                           ;158517;158517;132085
08;30;01;09;;;P;APORTE FISCAL                                                                   ;24383676;24383676;3720778
08;30;01;09;01;;P;Libre                                                                           ;24383676;24383676;3720778
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19677888;19677888;3147411
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3770068;3770068;279161
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;276233;276233;30637
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;276233;276233;30637
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;276233;276233;30637
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1071787;1071787;0
08;30;01;29;03;;P;Vehículos                                                                       ;18378;18378;0
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;192993;192993;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;188887;188887;0
08;30;01;29;06;;P;Equipos Informáticos                                                            ;9301;9301;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;662228;662228;0
;;;;;;;RESULTADO;;;466959
