﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;76748661;59443827
13;15;P;SALDO INICIAL DE CAJA;0;5584247;0
13;21;P;GASTOS EN PERSONAL;0;2131578;1481497
13;22;P;BIENES Y SERVICIOS DE CONSUMO;0;9330869;4310522
13;24;P;TRANSFERENCIAS CORRIENTES;0;266112;266112
13;25;P;INTEGROS AL FISCO;0;361322;361322
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;100000;78217
13;31;P;INICIATIVAS DE INVERSIÓN;0;2530574;1093268
13;33;P;TRANSFERENCIAS DE CAPITAL;0;62389528;45437073
13;34;P;SERVICIO DE LA DEUDA;0;5222925;5185035
;;;RESULTADO;;;1230781
