﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;315
02;03;07;P;INGRESOS DE OPERACIÓN;111;111;0
02;03;08;P;OTROS INGRESOS CORRIENTES;107409;107409;10449
02;03;09;P;APORTE FISCAL;15049761;15049761;1600821
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;191768
02;03;15;P;SALDO INICIAL DE CAJA;10;10;0
02;03;21;P;GASTOS EN PERSONAL;12452540;12452540;1624699
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1751102;1751102;154122
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;101655;101655;0
02;03;24;P;TRANSFERENCIAS CORRIENTES;135549;135549;6758
02;03;25;P;INTEGROS AL FISCO;107409;107409;0
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;421452;421452;22489
02;03;34;P;SERVICIO DE LA DEUDA;208591;208591;107697
;;;;RESULTADO;;;-112412
