﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;11225
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;56062;112752
18;30;09;P;APORTE FISCAL;157022810;157022810;29254262
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;24077072;3898773
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;32202
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4852508;4852508;1275387
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;303145;57095
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;10;15921
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;6851;2026
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;27675314;2634819
18;30;32;P;PRÉSTAMOS;45141670;45141670;12347314
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;104020101;17134360
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-333408
