﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;31;05;P;TRANSFERENCIAS CORRIENTES;2210156;2210156;1976479
05;31;07;P;INGRESOS DE OPERACIÓN;1901782;1901782;1958486
05;31;08;P;OTROS INGRESOS CORRIENTES;1607432;1607432;1878909
05;31;09;P;APORTE FISCAL;1108160882;1123269171;710128251
05;31;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;0
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1160119;1160119;521020
05;31;15;P;SALDO INICIAL DE CAJA;51900;19932692;0
05;31;21;P;GASTOS EN PERSONAL;905639411;918957227;616654672
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;156387570;156387570;77948855
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7363304;7363304;7325812
05;31;24;P;TRANSFERENCIAS CORRIENTES;3685317;25813568;1125540
05;31;25;P;INTEGROS AL FISCO;5328785;6233549;4141824
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7618178;7618178;638021
05;31;31;P;INICIATIVAS DE INVERSIÓN;26916474;26916474;4651944
05;31;32;P;PRÉSTAMOS;2101332;2101332;590219
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;0
;;;;RESULTADO;;;3386258
