﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;13305
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;50634;271167
05;61;09;P;APORTE FISCAL;24229552;22138712;8309534
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;22941123;12431960
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3139151;1126165
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;499240;230422
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24347;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;2821048;677930
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;2477407;244346
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;24897056;9783994
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;11302119;4443642
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;972217
;;;;RESULTADO;;;3547250
