﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;360
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1638
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;120288;508784
18;26;09;P;APORTE FISCAL;109185534;91626955;32118428
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;4453075;2783349
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;2555916;2269977
18;26;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4552858;1904360
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;395983;156189
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;44360;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;1620999;2729
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;15345095;3165833
18;26;32;P;PRÉSTAMOS;33210485;25844867;17967197
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;50974865;23438752
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-8952524
