﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8544789;8544789;3482960
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4711300;4711300;1492294
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;207412;207412;215654
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;142395;142395;214765
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1429;1429;0
15;04;01;08;99;;P;Otros                                                                           ;63588;63588;889
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;216;216;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;108;108;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;108;108;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;730077;730077;1604389
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;730077;730077;1604389
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;39999241;39999241;18618903
15;04;01;12;03;;P;Pignoraticios                                                                   ;36903259;36903259;17013247
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;3095982;3095982;1605656
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;119397;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8029620;7795496;4890246
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4104963;3465984;1773083
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1600;0;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;1600;0;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;1600;0;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;167188;167188;34295
15;04;01;25;01;;P;Impuestos                                                                       ;167188;167188;34295
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;895021;333257;27373
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;3824
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;629210;140704;21276
15;04;01;29;06;;P;Equipos Informáticos                                                            ;145943;72685;1583
15;04;01;29;07;;P;Programas Informáticos                                                          ;109608;109608;690
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;979942;2416409;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;979942;2416409;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;39989515;39989515;13202079
15;04;01;32;03;;P;Pignoraticios                                                                   ;39989515;39989515;13202079
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;769777
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;769777
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;4717347
