﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;74;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3222990;3222990;1463472
05;74;02;05;02;;P;Del Gobierno Central                                                            ;3222990;3222990;1463472
05;74;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3222990;3222990;1463472
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;520969;520969;354845
05;74;02;08;99;;P;Otros                                                                           ;520969;520969;354845
05;74;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;74;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;45530000;46635160;14099699
05;74;02;13;02;;P;Del Gobierno Central                                                            ;45530000;46635160;14099699
05;74;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;37855958;35036679;5774110
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;165123;165123;42255
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;6016877;8757886;7907395
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1183430;375939
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;1492042;1492042;0
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;313094;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;92340;92340;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3130650;3577797;710228
05;74;02;24;01;;P;Al Sector Privado                                                               ;2145150;2592297;636535
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;666900;666900;620000
05;74;02;24;01;007;P;Corporación Patrimonial Cultural Región de los Ríos (40016455-0)                                                                                                                                                                                          ;0;447147;0
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1478250;1478250;16535
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;985500;985500;73693
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;985500;985500;73693
05;74;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2905000
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;533897;3947103;335316
05;74;02;29;03;;P;Vehículos                                                                       ;225991;460991;113205
05;74;02;29;04;;P;Mobiliario y Otros                                                              ;0;829231;58140
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;307906;2656881;163971
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33578834;29058316;6138138
05;74;02;31;01;;P;Estudios Básicos                                                                ;2052;2052;0
05;74;02;31;02;;P;Proyectos                                                                       ;33571652;29051134;6138138
05;74;02;31;03;;P;Programas de Inversión                                                          ;5130;5130;0
05;74;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;74;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11938238;13703563;2865373
05;74;02;33;01;;P;Al Sector Privado                                                               ;2769008;3263740;1909462
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2769008;2769008;1414730
05;74;02;33;01;300;P;UACH-Producción de nanobodies de alto valor social y comercial (40017182-0)                                                                                                                                                                               ;0;40000;40000
05;74;02;33;01;301;P;UACH-Valorando terneros lecheros con cruzamiento de carne (40017184-0)                                                                                                                                                                                    ;0;40000;40000
05;74;02;33;01;302;P;UACH-Biomarcadores en cáncer de vesícula biliar (40017189-0)                                                                                                                                                                                              ;0;36112;36112
05;74;02;33;01;303;P;Universidad de Chile-Invernadero geotérmico para cultivo de tomates (40017190-0)                                                                                                                                                                          ;0;40000;40000
05;74;02;33;01;304;P;UACH-Equidad y eficiencia en el trasplante de órganos (40017192-0)                                                                                                                                                                                        ;0;40000;40000
05;74;02;33;01;305;P;UACH-Bioinsecticida contra D. Suzukii en berries (40017195-0)                                                                                                                                                                                             ;0;40000;40000
05;74;02;33;01;306;P;UACH-Onco TDM (40017260-0)                                                                                                                                                                                                                                ;0;40000;40000
05;74;02;33;01;307;P;UACH-Estrategia vinculante de tecnología en salud (40017261-0)                                                                                                                                                                                            ;0;40000;40000
05;74;02;33;01;308;P;UACH-GeneTAURUS-superioridad en calidad y eficiencia (40017263-0)                                                                                                                                                                                         ;0;38879;38879
05;74;02;33;01;309;P;UACH-Alimento bioactivo para abejas (40017265-0)                                                                                                                                                                                                          ;0;40000;40000
05;74;02;33;01;310;P;UACH- Valor agregado en productos de lúpulos regionales (40017266-0)                                                                                                                                                                                      ;0;40000;40000
05;74;02;33;01;311;P;Universidad Sto. Tomás-Sede Valdivia-Obtención de pellet a partir de residuos orgánicos (40017267-0)                                                                                                                                                      ;0;35000;35000
05;74;02;33;01;312;P;Universidad San Sebastián-Sede Valdivia-Espacio comunitario lector de cultura territorial (40017258-0)                                                                                                                                                    ;0;24741;24741
05;74;02;33;02;;P;Al Gobierno Central                                                             ;299172;299172;291590
05;74;02;33;02;024;P;SERVIU Región de Los Ríos                                                                                                                                                                                                                                 ;299172;299172;291590
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;8870058;10140651;664321
05;74;02;33;03;103;P;CORFO-INNOVA-Transferencia Bien Público (Región de los Ríos)(30339022-0)                                                                                                                                                                                  ;59669;63158;0
05;74;02;33;03;107;P;CONICYT-Transferencia Acción Regional I+D Colaborativa con Pymes.                                                                                                                                                                                         ;107302;107302;0
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;67100;67100;44979
05;74;02;33;03;110;P;CORFO - Implementación plan estratégico-nueva ingeniería para el 2030 (30459993-0)                                                                                                                                                                        ;216001;216001;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5465744;4751887;560943
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;171479;171479;26752
05;74;02;33;03;262;P;SENCE-Transferencia Capacitación para Trabajadores de la Región de Los Ríos. (30339922-0)                                                                                                                                                                 ;363135;363135;0
05;74;02;33;03;286;P;Subsecretaría de Minería-Desarrollo de la pequeña minería (30427474-0)                                                                                                                                                                                    ;77158;137158;0
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;11905;11905;1446
05;74;02;33;03;314;P;CONAF - Forestación sustentable y manejo integrado de cuencas Etapa 2 (30475048-0)                                                                                                                                                                        ;73417;140210;4688
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;205200;205200;24792
05;74;02;33;03;318;P;SERNATUR INICIATIVAS POLITICA REGIONAL DE TURISMO                                                                                                                                                                                                         ;205200;205200;0
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;426816;426816;721
05;74;02;33;03;321;P;FOSIS-RUTA HUA HUM (FONDO DER)                                                                                                                                                                                                                            ;102600;152050;0
05;74;02;33;03;322;P;FOSIS-RUTA EL CAULLE ETAPA II (FONDO DER)                                                                                                                                                                                                                 ;102600;152050;0
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;0;900000;0
05;74;02;33;03;325;P;INDESPA - Mejoramiento de las capacidades productivas y de seguridad (40019974-0)                                                                                                                                                                         ;0;750000;0
05;74;02;33;03;326;P;Subsecretaría de Medio Ambiente-Recambio de sistema de calefacción domiciliaria Etapa II (40013128-0)                                                                                                                                                     ;0;600000;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1214732;720000;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;313094;298755
05;74;02;34;07;;P;Deuda Flotante                                                                  ;1000;313094;298755
;;;;;;;RESULTADO;;;2665206
