﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;435871496;174437603
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;17866
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;1384801
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;3542288
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16359883
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47725195;6047015
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;191667672;201820654;70879011
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;116649669;54839127
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;3213215;652139
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;117919009;48560495
16;36;25;P;INTEGROS AL FISCO;2757847;2757847;72288
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;733289;25526
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;47725195;6015385
16;36;34;P;SERVICIO DE LA DEUDA;10;10;14463626
;;;;RESULTADO;;;6281859
