﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;17368316
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4990435;25577896
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;104244
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1911026
12;03;01;08;99;;P;Otros                                                                           ;4704011;4984094;23562626
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;202176401;91137124
12;03;01;09;01;;P;Libre                                                                           ;204785875;202176401;91137124
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;454433450;311727485
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;52124366
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;52124366
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;393951279;259603119
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;359618682;245347588
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;12594000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;1661531
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;0;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;31635781;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;12445499;10058487
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;815756;659853
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;93122;15240
12;03;01;29;03;;P;Vehículos                                                                       ;17955;351;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;5398;3788
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;500;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;70327;1890
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;16546;9562
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;306377830;254368402
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;306377830;254368402
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;0;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;367637481;269237644
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;367637481;269237644
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;367637481;269237644
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;27451522;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-115964009
