﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;06;P;RENTAS DE LA PROPIEDAD;218653;218653;7097
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;499730
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90692126;44958175
08;09;P;APORTE FISCAL;420495827;420603854;171842476
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;22507;565435
08;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;15;P;SALDO INICIAL DE CAJA;12140;4681958;0
08;21;P;GASTOS EN PERSONAL;353801433;353557328;132468201
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66403152;18185928
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;433499;1140580
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18115269;3813128
08;25;P;INTEGROS AL FISCO;59398289;59398289;32439454
08;26;P;OTROS GASTOS CORRIENTES;0;0;28972
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;15768923;4508665
08;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;0
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;6862680;14084262
;;;RESULTADO;;;11203723
