﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;30;08;P;OTROS INGRESOS CORRIENTES;412300;440200;443678
08;30;09;P;APORTE FISCAL;24383676;22439234;16495222
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;200342
08;30;15;P;SALDO INICIAL DE CAJA;0;166903;0
08;30;21;P;GASTOS EN PERSONAL;19677888;19053729;14728673
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;3770068;2656107;1156194
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;114824;114823
08;30;24;P;TRANSFERENCIAS CORRIENTES;276233;208233;137693
08;30;25;P;INTEGROS AL FISCO;0;0;755000
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1071787;908099;205302
08;30;34;P;SERVICIO DE LA DEUDA;0;105355;105355
;;;;RESULTADO;;;-63798
