﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8349219;7890918
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;424907
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;46387449;5881508
05;74;15;P;SALDO INICIAL DE CAJA;0;7545555;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3570949;1286281
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;750751;156866
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;4614658;1251389
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;1072937;15693
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;31598565;8582384
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;16946569;2693312
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
;;;;RESULTADO;;;-3870830
