﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;06;08;P;OTROS INGRESOS CORRIENTES;206794;206794;27770
06;06;09;P;APORTE FISCAL;10664963;10664963;996250
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-257855;-257855;-129115
06;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;76235
06;06;15;P;SALDO INICIAL DE CAJA;10;10;0
06;06;21;P;GASTOS EN PERSONAL;9467256;9467256;604726
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;889642;889642;22502
06;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
06;06;24;P;TRANSFERENCIAS CORRIENTES;149975;149975;389
06;06;25;P;INTEGROS AL FISCO;53150;53150;0
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38948;38948;0
06;06;34;P;SERVICIO DE LA DEUDA;14931;14931;405625
;;;;RESULTADO;;;-62102
