﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;02;05;P;TRANSFERENCIAS CORRIENTES;78561144;78561144;0
30;02;06;P;RENTAS DE LA PROPIEDAD;4516;4516;0
30;02;08;P;OTROS INGRESOS CORRIENTES;4744738;4744738;390392
30;02;09;P;APORTE FISCAL;287533769;287533769;8862383
30;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;920250;920250;0
30;02;21;P;GASTOS EN PERSONAL;12420435;12420435;767670
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1776937;1776937;17304
30;02;24;P;TRANSFERENCIAS CORRIENTES;346547990;346547990;7833417
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;236477;236477;35157
30;02;33;P;TRANSFERENCIAS DE CAPITAL;10782578;10782578;2098294
30;02;34;P;SERVICIO DE LA DEUDA;0;0;6348618
;;;;RESULTADO;;;-7847685
