﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;1911
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1411
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;54926;56429
18;31;09;P;APORTE FISCAL;42524576;42921917;22763282
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4615380;95055
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;4511085;3973320
18;31;15;P;SALDO INICIAL DE CAJA;20715;23031;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3365084;1744490
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;307046;161263
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29804;29804
18;31;25;P;INTEGROS AL FISCO;39819;116003;0
18;31;26;P;OTROS GASTOS CORRIENTES;0;28500;28500
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;8286916;2126715
18;31;32;P;PRÉSTAMOS;8559051;8559051;5492082
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;31431649;15821025
18;31;34;P;SERVICIO DE LA DEUDA;10;2326;2325
;;;;RESULTADO;;;1485204
