﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;03;08;P;OTROS INGRESOS CORRIENTES;7517506;7517506;4494846
07;03;09;P;APORTE FISCAL;37312559;27109919;12192436
07;03;15;P;SALDO INICIAL DE CAJA;0;85719;0
07;03;21;P;GASTOS EN PERSONAL;6055513;5792361;3460435
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2649284;2242052;943205
07;03;24;P;TRANSFERENCIAS CORRIENTES;24124690;24124690;13542804
07;03;25;P;INTEGROS AL FISCO;0;0;361151
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12000578;2468322;156608
07;03;34;P;SERVICIO DE LA DEUDA;0;85719;85719
;;;;RESULTADO;;;-1862640
